id,congress,chamber,rollnumber,date,year,month,day,session,clerk_rollnumber,yea_count,nay_count,nominate_mid_1,nominate_mid_2,nominate_spread_1,nominate_spread_2,nominate_log_likelihood,bill_number ,vote_result,vote_desc,vote_question,dtl_desc,pap_description,pap_majortopic,pap_subtopic,majortopic,subtopic
1,80,1,1,1/3/47,1947,1,3,NA,NA,244,182,-0.024,-0.005,-0.673,1.428,-3.783,,,,,ELECTION OF SPEAKER,ELECTION OF SPEAKER,20,2011,20,2011
2,80,2,1,1/3/47,1947,1,3,NA,NA,38,20,0.586,0.81,-0.156,1.442,-14.876,SRES1,,,,S RES 1.  RESOLUTION TO REFER TO RULES COMMITTEE BILBO'S CLAIM TO A SENATE SEAT.  OVERTON AMEND. TO PERMIT OATH TO BE ADMINISTERED TO BILBO.  TAFT MOTION TO TABLE BOTH RESOLUTION AND AMEND.,S RES 1. RESOLUTION TO REFER TO RULES COMMITTEE BILBO'S CLAIM TO A SENATE SEAT. OVERTON AMEND. TO PERMIT OATH TO BE ADMINISTERED TO BILBO. TAFT MOTION TO TABLE BOTH RESOLUTION AND AMEND.,20,2011,20,2011
3,80,1,10,2/26/47,1947,2,26,NA,NA,349,29,-0.415,0.112,-0.316,-0.287,-39.336,HRES111,,,,H RES 111.  AUTHORIZE COMMITTEE ON EDUCATION & LABOR TO CONDUCT STUDIES AND INVESTIGATIONS RELATING TO MATTER COMING WITHIN THE JURISDICTION OF SUCH COMMITTEE.,H RES 111. AUTHORIZE COMMITTEE ON EDUCATION & LABOR TO CONDUCT STUDIES AND INVESTIGATIONS RELATING TO MATTER COMING WITHIN THE JURISDICTION OF SUCH COMMITTEE.,20,2011,20,2011
4,80,2,10,2/28/47,1947,2,28,NA,NA,82,0,0,0,0,0,0,SCONRES7,,,,"S CON RES 7.  KNOWLAND AMEND. THAT NOT LESS THAN $2,600,000,000 OF THE EXCESS OF REVENUES OVER EXPENDITURES BE APPLIED TOWARD REDUCTION OF THE PUBLIC DEBT.","S CON RES 7. KNOWLAND AMEND. THAT NOT LESS THAN $2,600,000,000 OF THE EXCESS OF REVENUES OVER EXPENDITURES BE APPLIED TOWARD REDUCTION OF THE PUBLIC DEBT.",1,105,1,105
5,80,2,100,7/14/47,1947,7,14,NA,NA,40,52,0.339,0.941,0.084,-0.19,-51.502,HR3950,,,,HR 3950.  MC CLELLAN AMEND. TO PERMIT SPLITTING OF INCOME OF HUSBAND AND WIFE IN MAKING RETURNS.,HR 3950. MC CLELLAN AMEND. TO PERMIT SPLITTING OF INCOME OF HUSBAND AND WIFE IN MAKING RETURNS.,1,107,1,107
6,80,2,101,7/14/47,1947,7,14,NA,NA,25,61,0.188,0.982,0.07,-0.214,-46.66,HR3950,,,,HR 3950.  MC CLELLAN AMEND. TO PERMIT INCOME TAX RETURN OF FAMILY PARTNERSHIPS IN CERTAIN CASES.,HR 3950. MC CLELLAN AMEND. TO PERMIT INCOME TAX RETURN OF FAMILY PARTNERSHIPS IN CERTAIN CASES.,1,107,1,107
7,80,2,102,7/14/47,1947,7,14,NA,NA,43,47,0.098,0.589,0.127,-0.076,-43.928,HR3950,,,,HR 3950.  MC CLELLAN AMEND. TO INCREASE PERSONAL EXEMPTION.,HR 3950. MC CLELLAN AMEND. TO INCREASE PERSONAL EXEMPTION.,1,107,1,107
8,80,2,103,7/14/47,1947,7,14,NA,NA,60,32,-0.13,-0.046,-1.056,0.954,-15.446,HR3950,,,,HR 3950.  PASSAGE.,HR 3950. PASSAGE.,1,107,1,107
9,80,2,104,7/15/47,1947,7,15,NA,NA,66,19,-0.674,0.739,-0.036,0.304,-43.224,SRES52,,,,SENATE EX. RES. 52.  DISCHARGING COMMITTEE ON PUBLIC WORKS FROM THE FURTHER CONSIDERATION OF THE NOMINATION OF BURTON BEHLING TO BE A MEMBER OF THE FPC AND REFERRING IT TO THE COMMITTEE ON INTERSTATE AND FOREIGN COMMERCE.  PASSAGE.,SENATE EX. RES. 52. DISCHARGING COMMITTEE ON PUBLIC WORKS FROM THE FURTHER CONSIDERATION OF THE NOMINATION OF BURTON BEHLING TO BE A MEMBER OF THE FPC AND REFERRING IT TO THE COMMITTEE ON INTERSTATE AND FOREIGN COMMERCE. PASSAGE.,20,2005,20,2005
10,80,2,105,7/15/47,1947,7,15,NA,NA,35,47,-0.005,-0.015,0.288,-0.162,-17.328,HR3839,,,,HR 3839.  APPROPRIATIONS FOR THE EXECUTIVE OFFICE AND INDEPENDENT OFFICES.  FULBRIGHT AMEND. TO INCREASE THE APPROPRIATION FOR THE FTC.,HR 3839. APPROPRIATIONS FOR THE EXECUTIVE OFFICE AND INDE- PENDENT OFFICES. FULBRIGHT AMEND. TO INCREASE THE APPRO- PRIATION FOR THE FTC.,20,2011,20,2011
11,80,2,106,7/15/47,1947,7,15,NA,NA,35,29,0.11,-0.013,-0.722,0.564,-3.15,HR1394,,,,HR 1394.  PROVIDE INCREASED SUBSISTENCE ALLOWANCE TO VETERANS PURSUING CERTAIN COURSES UNDER SERVICEMEN'S READJUSTMENT ACT OF 1944.  BREWSTER MOTION TO ADJOURN.,HR 1394. PROVIDE INCREASED SUBSISTENCE ALLOWANCE TO VETE- RANS PURSUING CERTAIN COURSES UNDER SERVICEMEN'S READJUST- MENT ACT OF 1944. BREWSTER MOTION TO ADJOURN.,16,1609,16,1608
12,80,2,107,7/16/47,1947,7,16,NA,NA,33,49,-0.029,-0.079,1.238,-0.611,-15.726,HR3756,,,,HR 3756.  APPROPRIATIONS FOR GOV'T CORPORATIONS AND INDEPENDENT EXECUTIVE AGENCIES.  SPARKMAN AMEND. TO STRIKE PROVISION PROHIBITING THE PAYMENT OF LOCAL TAXES ON HOUSING PROJECTS IN EXCESS OF THE AMOUNTS SPECIFIED IN THE ORIGINAL CONTRACT W/THE FED. PUBLIC HOUSING AUTHORITY.,HR 3756. APPROPRIATIONS FOR GOV'T CORPORATIONS AND INDEPEN- DENT EXECUTIVE AGENCIES. SPARKMAN AMEND. TO STRIKE PROVI- SION PROHIBITING THE PAYMENT OF LOCAL TAXES ON HOUSING PRO- JECTS IN EXCESS OF THE AMOUNTS SPECIFIED IN THE ORIGINAL CONTRACT W/THE F,14,1499,14,1499
13,80,2,108,7/18/47,1947,7,18,NA,NA,57,36,-0.056,-0.012,-1.195,0.679,-17.239,HR3950,,,,HR 3950.  (SAME AS HR 1) REDUCE INDIVIDUAL INCOME TAX PAYMENTS.  ON PASSAGE OVER PRES.'S VETO.,HR 3950. (SAME AS HR 1) REDUCE INDIVIDUAL INCOME TAX PAY- MENTS. ON PASSAGE OVER PRES.'S VETO.,1,107,1,107
14,80,2,109,7/19/47,1947,7,19,NA,NA,85,0,0,0,0,0,0,HR4017,,,,HR 4017.  AMEND THE ARMED FORCES LEAVE ACT OF 1946 TO PERMIT SETTLEMENT AND COMPENSATION TO BE MADE IN CASH.  PASSAGE.,HR 4017. AMEND THE ARMED FORCES LEAVE ACT OF 1946 TO PERMIT SETTLEMENT AND COMPENSATION TO BE MADE IN CASH. PASSAGE.,16,1608,16,1608
15,80,1,11,2/26/47,1947,2,26,NA,NA,269,100,-0.203,0.028,-0.164,0.09,-127.183,HRES58,,,,"H RES 58.  CREATE A SELECT COMMITTEE OF THE HOUSE TO CONDUCT A STUDY OF ALL MATTERS RELATED TO THE NEED FOR ADEQUATE SUPPLIES, FOR USE IN THE US OF NEWSPRINT, PRINTING AND WRAPPING PAPER PAPER PRODUCT S, PAPER PULP AND PULPWOOD.","H RES 58. CREATE A SELECT COMMITTEE OF THE HOUSE TO CONDUCT A STUDY OF ALL MATTERS RELATED TO THE NEED FOR ADEQUATE SUPPLIES, FOR USE IN THE US OF NEWSPRINT, PRINTING AND WRAPPING PAPER PAPER PRODUCT S, PAPER PULP AND PULPWOOD.",1,108,1,108
16,80,2,11,2/28/47,1947,2,28,NA,NA,39,38,0.128,-0.022,0.717,-0.532,-7.769,SCONRES7,,,,"S CON RES 7.  TYDINGS AMEND. TO STRIKE: """"""""""""""""BUT ANY SUCH REDUCTION IN THE FISCAL YEAR 1948 MAY BE COUNTED AS PART OF THE $2,600,000,000.""""""""""""""""",,1,105,1,105
17,80,2,110,7/19/47,1947,7,19,NA,NA,40,37,-0.031,-1,-0.094,0.06,-48.121,S1293,,,,"S 1293.  ENABLE THE VA TO PROVIDE HOUSING UNITS FOR CERTAIN DISABLED VETERANS OF WW II.  TAFT MOTION TO RECOMMIT W/INSTRUCTIONS TO STUDY FURTHER, TOGETHER W/OTHER METHODS OF DEALING ADEQUATELY W/CASES OF EXTREME DISABILITY.","S 1293. ENABLE THE VA TO PROVIDE HOUSING UNITS FOR CERTAIN DISABLED VETERANS OF WW II. TAFT MOTION TO RECOMMIT W/IN- STRUCTIONS TO STUDY FURTHER, TOGETHER W/OTHER METHODS OF DEALING ADEQUATELY W/CASES OF EXTREME DISABILITY.",14,1407,14,1407
18,80,2,111,7/19/47,1947,7,19,NA,NA,71,0,0,0,0,0,0,HR3961,,,,HR 3961.  PROVIDE INCREASES IN THE RATES OF PENSION PAYABLE TO SPANISH-AMERICAN WAR AND CIVIL WAR VETERANS AND THEIR DEPENDENTS.  PASSAGE.,HR 3961. PROVIDE INCREASES IN THE RATES OF PENSION PAYABLE TO SPANISH-AMERICAN WAR AND CIVIL WAR VETERANS AND THEIR DEPENDENTS. PASSAGE.,16,1609,16,1608
19,80,2,112,7/21/47,1947,7,21,NA,NA,81,0,0,0,0,0,0,HR3601,,,,HR 3601.  APPROPRIATIONS FOR THE DEPT. OF AGRICULTURE. BROOKS MOTION THAT THE SENATE DISAGREE TO THE AMENDMENTS OF THE HOUSE TO SENATE AMEND. NO. 42.,HR 3601. APPROPRIATIONS FOR THE DEPT. OF AGRICULTURE. BROOKS MOTION THAT THE SENATE DISAGREE TO THE AMENDMENTS OF THE HOUSE TO SENATE AMEND. NO. 42.,4,400,4,400
20,80,2,113,7/21/47,1947,7,21,NA,NA,81,0,0,0,0,0,0,HR3601,,,,HR 3601.  BROOKS MOTION THAT THE SENATE FURTHER INSIST UPON ITS AMENDS. NOS. 43 AND 59.,HR 3601. BROOKS MOTION THAT THE SENATE FURTHER INSIST UPON ITS AMENDS. NOS. 43 AND 59.,4,400,4,400
21,80,2,114,7/21/47,1947,7,21,NA,NA,84,0,0,0,0,0,0,HR3601,,,,HR 3601.  BROOKS MOTION THAT THE SENATE FURTHER INSIST UPON ITS AMEND. NO. 50.,HR 3601. BROOKS MOTION THAT THE SENATE FURTHER INSIST UPON ITS AMEND. NO. 50.,4,400,4,400
22,80,2,115,7/22/47,1947,7,22,NA,NA,38,47,0.101,0.405,-0.207,-0.095,-34.621,HCONRES51,,,,H CON RES 51.  CONCURRENT RESOLUTION AGAINST THE ADOPTION OF REORGANIZATION PLAN NO. 3.,H CON RES 51. CONCURRENT RESOLUTION AGAINST THE ADOPTION OF REORGANIZATION PLAN NO. 3.,14,1400,14,1400
23,80,2,116,7/22/47,1947,7,22,NA,NA,38,46,-0.266,-0.861,0.192,-0.289,-29.648,S526,,,,"S 526.  NATIONAL SCIENCE FOUNDATION ACT.  MORSE MOTION THAT FURTHER CONSIDERATION OF THE CONFERENCE REPORT BE POSTPONED UNTIL JAN. 8, 1948.","S 526. NATIONAL SCIENCE FOUNDATION ACT. MORSE MOTION THAT FURTHER CONSIDERATION OF THE CONFERENCE REPORT BE POSTPONED UNTIL JAN. 8, 1948.",17,1798,17,1798
24,80,2,117,7/24/47,1947,7,24,NA,NA,42,34,0.1,0.313,-0.158,0.537,-16.588,HR4002,,,,HR 4002.  APPROPRIATIONS FOR THE CIVIL FUNCTIONS ADMINISTERED BY THE WAR DEPT.  IVES MOTION TO SUSPEND PARAGRAPH 4 OF RULE XVI.,HR 4002. APPROPRIATIONS FOR THE CIVIL FUNCTIONS ADMINIS- TERED BY THE WAR DEPT. IVES MOTION TO SUSPEND PARAGRAPH 4 OF RULE XVI.,16,1615,16,1615
25,80,2,118,7/24/47,1947,7,24,NA,NA,15,67,-0.018,-1,-0.156,0.524,-23.051,HR4002,,,,"HR 4002.  DWORSHAK MOTION TO RECOMMIT WITH INSTRUCTIONS TO DEDUCT $100,000,000.","HR 4002. DWORSHAK MOTION TO RECOMMIT WITH INSTRUCTIONS TO DEDUCT $100,000,000.",16,1615,16,1615
26,80,2,119,7/24/47,1947,7,24,NA,NA,78,5,0.112,-0.994,0.207,-0.832,-11.829,HR4002,,,,HR 4002.  PASSAGE.,HR 4002. PASSAGE.,16,1615,16,1615
27,80,1,12,2/26/47,1947,2,26,NA,NA,270,92,-0.389,-0.092,-0.13,0.252,-134.185,HRES18,,,,H RES 18.  CREATE A SELECT COMMITTEE OF THE HOUSE TO CONDUCT A STUDY AND INVESTIGATION OF THE PROBLEMS OF SMALL BUSINESSES.,H RES 18. CREATE A SELECT COMMITTEE OF THE HOUSE TO CONDUCT A STUDY AND INVESTIGATION OF THE PROBLEMS OF SMALL BUSINESSES.,15,1521,15,1521
28,80,2,12,2/28/47,1947,2,28,NA,NA,40,38,0.128,-0.022,0.717,-0.532,-7.769,SCONRES7,,,,S CON RES 7.  RUSSELL MOTION TO TABLE TYDINGS MOTION TO RECONSIDER ABOVE VOTE.,S CON RES 7. RUSSELL MOTION TO TABLE TYDINGS MOTION TO RE- CONSIDER ABOVE VOTE.,1,105,1,105
29,80,2,120,7/24/47,1947,7,24,NA,NA,46,25,-0.033,0.198,-0.506,1.324,-2.342,SRES150,,,,"S RES 150.  RESOLUTION TO DISCHARGE THE JUDICIARY COMMITTEE FROM FURTHER CONSIDERATION OF S RES 116--KANSAS CITY VOTE FRAUDS.  MC CARRAN'S APPEAL FROM THE DECISION OF THE CHAIR, TAFT MOTION TO TABLE.","S RES 150. RESOLUTION TO DISCHARGE THE JUDICIARY COMMITTEE FROM FURTHER CONSIDERATION OF S RES 116--KANSAS CITY VOTE FRAUDS. MC CARRAN'S APPEAL FROM THE DECISION OF THE CHAIR, TAFT MOTION TO TABLE.",20,2012,20,2012
30,80,2,121,7/24/47,1947,7,24,NA,NA,45,30,-0.007,0.02,-0.569,1.182,-5.168,SRES150,,,,"S RES 150.  FERGUSON MOTION TO TABLE GEORGE MOTION TO POSTPONE TILL JAN. 3, THE FURTHER CONSIDERATION OF WHERRY MOTION TO PROCEED TO THE CONSIDERATION OF THE RESOLUTION.","S RES 150. FERGUSON MOTION TO TABLE GEORGE MOTION TO POST- PONE TILL JAN. 3, THE FURTHER CONSIDERATION OF WHERRY MOTION TO PROCEED TO THE CONSIDERATION OF THE RESOLUTION.",20,2012,20,2012
31,80,2,122,7/24/47,1947,7,24,NA,NA,30,41,0.064,-0.001,0.666,-1.006,-2.584,SRES150,,,,S RES 150.  ON REQUEST THAT A CERTAIN STATEMENT IN THE HEARINGS BE READ.,S RES 150. ON REQUEST THAT A CERTAIN STATEMENT IN THE HEAR- INGS BE READ.,20,2012,20,2012
32,80,2,123,7/25/47,1947,7,25,NA,NA,1,83,0,0,0,0,0,HR3756,,,,HR 3756.  APPROPRIATIONS FOR GOV'T CORPORATIONS AND INDEPENDENT EXECUTIVE AGENCIES.  ADOPTION OF CONFERENCE REPORT.,HR 3756. APPROPRIATIONS FOR GOV'T CORPORATIONS AND INDEPEN- DENT EXECUTIVE AGENCIES. ADOPTION OF CONFERENCE REPORT.,20,2000,20,2000
33,80,2,124,7/25/47,1947,7,25,NA,NA,31,45,0.167,-0.273,-0.232,0.302,-23.137,HR2181,,,,HR 2181.  INSTITUTIONAL ON-FARM TRAINING FOR VETERANS.  TAFT MOTION TO RECOMMIT.,HR 2181. INSTITUTIONAL ON-FARM TRAINING FOR VETERANS. TAFT MOTION TO RECOMMIT.,16,1609,16,1608
34,80,2,125,7/25/47,1947,7,25,NA,NA,20,57,0.208,-0.86,-0.197,0.225,-29.853,S1393,,,,S 1393.  INCREASE THE PERMITTED RATE OF ALLOWANCE AND COMPENSATION FOR TRAINING ON THE JOB UNDER VETERANS REGULATION NO. 1.  TAFT MOTION TO RECOMMIT.,S 1393. INCREASE THE PERMITTED RATE OF ALLOWANCE AND COM- PENSATION FOR TRAINING ON THE JOB UNDER VETERANS REGULATION NO. 1. TAFT MOTION TO RECOMMIT.,16,1609,16,1608
35,80,2,126,7/25/47,1947,7,25,NA,NA,40,42,0.051,-0.812,0.165,-0.007,-39.006,HR4075,,,,"HR 4075.  REGULATE COMMERCE AMONG THE STATES, W/THE TERRITORIES AND POSSESSIONS OF THE U.S., AND W/FOREIGN COUNTRIES; PROTECT THE WELFARE OF CONSUMERS OF SUGARS AND THOSE ENGAGED IN THE DOMESTIC SUGAR-PRODUCING INDUSTRY; PROMOTE THE EXPORT TRADE OF THE US.  CHAVEZ AMEND. ON TREATMENT OF U.S. NATIONALS.","HR 4075. REGULATE COMMERCE AMONG THE STATES, W/THE TERRI- TORIES AND POSSESSIONS OF THE U.S., AND W/FOREIGN COUNTRIES; PROTECT THE WELFARE OF CONSUMERS OF SUGARS AND THOSE ENGAGED IN THE DOMESTIC SUGAR-PRODUCING INDUSTRY; PROMOTE THE EXPORT TRADE OF TH",18,1800,18,1800
36,80,2,127,7/26/47,1947,7,26,NA,NA,38,41,0.141,0.044,-0.371,0.264,-14.454,,,,,NOMINATION OF PHILIP PERLMAN TO BE SOLICITOR GENERAL OF THE US.  BREWSTER MOTION TO ADJOURN.,NOMINATION OF PHILIP PERLMAN TO BE SOLICITOR GENERAL OF THE US. BREWSTER MOTION TO ADJOURN.,20,2005,20,2005
37,80,2,128,7/26/47,1947,7,26,NA,NA,41,38,0.05,0.023,-0.675,0.858,-3.129,,,,,PERLMAN NOMINATION.  BREWSTER REQUEST THAT THE CLERK BE DIRECTED TO READ A CERTAIN EXTRACT FROM THE CONG. RECORD.,PERLMAN NOMINATION. BREWSTER REQUEST THAT THE CLERK BE DIRECTED TO READ A CERTAIN EXTRACT FROM THE CONG. RECORD.,20,2005,20,2005
38,80,2,129,7/26/47,1947,7,26,NA,NA,44,35,0.157,0.005,0.95,-1.011,-11.422,,,,,PERLMAN NOMINATION.  MC CLELLAN MOTION THAT THE READING OF THE EXCERPT FROM THE CONG. RECORD BE DISCONTINUED.,PERLMAN NOMINATION. MC CLELLAN MOTION THAT THE READING OF THE EXCERPT FROM THE CONG. RECORD BE DISCONTINUED.,20,2005,20,2005
39,80,1,13,2/28/47,1947,2,28,NA,NA,345,56,-0.259,-0.06,-0.62,-0.986,-26.021,HR2157,,,,"HR 2157.  DEFINE AND LIMIT THE JURISDICTION OF THE COURTS, REGULATE ACTIONS ARISING UNDER CERTAIN LAWS OF THE US. PASSAGE.","HR 2157. DEFINE AND LIMIT THE JURISDICTION OF THE COURTS, REGULATE ACTIONS ARISING UNDER CERTAIN LAWS OF THE US. PASSAGE.",12,1204,12,1204
40,80,2,13,3/3/47,1947,3,3,NA,NA,64,20,-0.295,-0.713,-0.228,0.142,-26.141,HCONRES20,,,,H CON RES 20 (SAME AS S CON RES 7).  PASSAGE.,H CON RES 20 (SAME AS S CON RES 7). PASSAGE.,1,105,1,105
41,80,2,130,7/26/47,1947,7,26,NA,NA,58,21,0.272,0.234,0.305,0.185,-21.438,,,,,AGREEING TO NOMINATION OF PHILLIP PERLMAN TO BE SOLICITOR GENERAL OF THE U.S..,AGREEING TO NOMINATION OF PHILLIP PERLMAN TO BE SOLICITOR GENERAL OF THE U.S..,20,2005,20,2005
42,80,2,131,11/26/47,1947,11,26,NA,NA,30,56,0.488,-0.539,-0.175,-0.308,-42.725,S1774,,,,"S 1774.  PROVIDE SUPPLIES TO CERTAIN EUROPEAN COUNTRIES ON AN EMERGENCY BASIS.  MALONE AMEND. TO SUBSTITUTE $400,000,000 FOR THE AMOUNT REPORTED BY THE COMMITTEE. (A DECREASE)","S 1774. PROVIDE SUPPLIES TO CERTAIN EUROPEAN COUNTRIES ON AN EMERGENCY BASIS. MALONE AMEND. TO SUBSTITUTE $400,000,000 FOR THE AMOUNT REPORTED BY THE COMMITTEE. (A DECREASE)",19,1901,19,1901
43,80,2,132,12/1/47,1947,12,1,NA,NA,83,6,-0.95,-0.279,-0.29,0.675,-18.506,S1774,,,,S 1774.  PASSAGE.,S 1774. PASSAGE.,19,1901,19,1901
44,80,2,134,12/16/47,1947,12,16,NA,NA,51,26,-0.117,-0.271,-0.36,0.171,-14.603,HR4469,,,,HR 4469.  COMMISSION ON ORGANIZATION OF THE EXECUTIVE BRANCH.  ADOPTION OF CONFERENCE REPORT.,HR 4469. COMMISSION ON ORGANIZATION OF THE EXECUTIVE BRANCH. ADOPTION OF CONFERENCE REPORT.,20,2011,20,2011
45,80,2,135,12/18/47,1947,12,18,NA,NA,32,47,0.003,0.038,0.729,-0.584,-4.48,SJRES167,,,,S J RES 167.  JOINT RESOLUTION TO AID IN THE STABILIZATION OF COMMODITY PRICES; AID IN FURTHER STABILIZING THE ECONOMY. BARKLEY AMEND. TO AUTHORIZE THE PRES. TO ISSUE REGULATIONS AND ORDERS IN CONNECTION W/VOLUNTARY AGREEMENTS.,S J RES 167. JOINT RESOLUTION TO AID IN THE STABILIZATION OF COMMODITY PRICES; AID IN FURTHER STABILIZING THE ECONOMY. BARKLEY AMEND. TO AUTHORIZE THE PRES. TO ISSUE REGULATIONS AND ORDERS IN CONNECTION W/VOLUNTARY AGREEMENTS.,1,100,1,100
46,80,2,136,12/18/47,1947,12,18,NA,NA,35,48,0.018,0.007,0.725,-0.609,-3.647,SJRES167,,,,S J RES 167.  BARKLEY AMENDS. TO PROVIDE FOR PRIORITY ALLOCATION AND INVENTORY CONTROL IN LIEU OF VOLUNTARY AGREEMENTS AND APPROVAL BY ATTY. GEN. OF PLAN OF VOLUNTARY ACTION W/OUT PROSECUTION UNDER ANTITRUST LAWS.,S J RES 167. BARKLEY AMENDS. TO PROVIDE FOR PRIORITY ALLO- CATION AND INVENTORY CONTROL IN LIEU OF VOLUNTARY AGREEMENTS AND APPROVAL BY ATTY. GEN. OF PLAN OF VOLUNTARY ACTION W/OUT PROSECUTION UNDER ANTITRUST LAWS.,15,1520,15,1520
47,80,2,137,12/18/47,1947,12,18,NA,NA,42,44,0.062,0.009,0.659,-1.047,-2.788,SJRES167,,,,S J RES 167.  BARKLEY AMEND. TO STRIKE SECTION RELATING TO VOLUNTARY AGREEMENTS AND FREEDOM FROM PROSECUTION UNDER ANTITRUST LAWS.,S J RES 167. BARKLEY AMEND. TO STRIKE SECTION RELATING TO VOLUNTARY AGREEMENTS AND FREEDOM FROM PROSECUTION UNDER ANTITRUST LAWS.,15,1520,15,1520
48,80,2,138,12/18/47,1947,12,18,NA,NA,77,10,0.971,-0.238,0.13,0.129,-30.159,SJRES167,,,,S J RES 167.  PASSAGE.,S J RES 167. PASSAGE.,1,100,1,100
49,80,1,14,3/4/47,1947,3,4,NA,NA,304,42,-0.357,-0.029,-0.274,-0.005,-63.096,HRES118,,,,H RES 118.  AUTHORIZE THE COMMITTEE ON EXPENDITURES IN THE EX. DEPT. TO CONDUCT STUDIES AND INVESTIGATIONS OF THE ACTIONS AND REGULATIONS PROMULGATED BY AGENCIES OF THE FED. GOV'T.,H RES 118. AUTHORIZE THE COMMITTEE ON EXPENDITURES IN THE EX. DEPT. TO CONDUCT STUDIES AND INVESTIGATIONS OF THE ACTIONS AND REGULATIONS PROMULGATED BY AGENCIES OF THE FED. GOV'T.,20,2002,20,2002
50,80,2,14,3/5/47,1947,3,5,NA,NA,29,58,-0.116,-0.331,0.267,-0.102,-21.244,HR1968,,,,HR 1968.  URGENT DEFICIENCY APPROPRIATIONS.  TAYLOR AMEND. TO PROVIDE FOR EXPENSES OF LIQUIDATING THE OFFICE OF PRICE ADMINISTRATOR AND OFFICE OF TEMPORARY CONTROL.,HR 1968. URGENT DEFICIENCY APPROPRIATIONS. TAYLOR AMEND. TO PROVIDE FOR EXPENSES OF LIQUIDATING THE OFFICE OF PRICE ADMINISTRATOR AND OFFICE OF TEMPORARY CONTROL.,1,110,1,110
51,80,1,15,3/4/47,1947,3,4,NA,NA,243,110,-0.705,0.132,-0.062,-0.443,-189.083,HR2102,,,,HR 2102.  PROVIDE FOR A 6 MONTHS' EXTENSION AND FINAL LIQUIDATION OF THE FARM LABOR SUPPLY PROGRAM.  PASSAGE.,HR 2102. PROVIDE FOR A 6 MONTHS' EXTENSION AND FINAL LIQUIDATION OF THE FARM LABOR SUPPLY PROGRAM. PASSAGE.,5,529,5,529
52,80,2,15,3/10/47,1947,3,10,NA,NA,20,63,-0.249,0.28,0.166,0.116,-31.764,HJRES27,,,,"H J RES 27.  JOINT RESOLUTION PROPOSING AMENDMENT TO THE CONSTITUTION RELATING TO THE TERMS OF OFFICE OF THE PRESIDENT.  MOTION TO SUBSTITUTE, """"""""""""""""CONVENTIONS OF THE SEVERAL STATES AS PROVIDED IN THE CONSTITUTION,"""""""""""""""" FOR THE LANGUAGE OF THE AMEND. PROVIDING FOR """"""""""""""""THE LEGISLATURES OF 3/4'S OF THE SEVERAL STATES.",FOR THE LANGUAGE OF THE AMEND. PROVIDIN,20,2011,20,2011
53,80,1,16,3/11/47,1947,3,11,NA,NA,342,49,-0.191,-0.444,-0.532,-0.656,-34.44,HR1968,,,,"HR 1968.  APPROPRIATIONS TO SUPPLY URGENT DEFICIENCIES IN CERTAIN APPROPRIATIONS FOR THE FISCAL YEAR ENDING JUNE 30, 1947.  ON ADOPTION OF CONFERENCE REPORT.","HR 1968. APPROPRIATIONS TO SUPPLY URGENT DEFICIENCIES IN CERTAIN APPROPRIATIONS FOR THE FISCAL YEAR ENDING JUNE 30, 1947. ON ADOPTION OF CONFERENCE REPORT.",20,2011,20,2011
54,80,2,16,3/12/47,1947,3,12,NA,NA,34,50,-0.201,-0.677,0.333,-0.393,-16.716,HJRES27,,,,H J RES 27.  MAGNUSON AMEND. LIMITING THE OFFICE OF PRES. TO NO MORE THAN TWO SUCCESSIVE TERMS.,H J RES 27. MAGNUSON AMEND. LIMITING THE OFFICE OF PRES. TO NO MORE THAN TWO SUCCESSIVE TERMS.,20,2011,20,2011
55,80,1,17,3/11/47,1947,3,11,NA,NA,388,0,0,0,0,0,0,HR2436,,,,"HR 2436.  APPROPRIATIONS FOR THE TREASURY AND POST OFFICE DEPTS. FOR THE FISCAL YEAR ENDING JUNE 30, 1948.  PASSAGE.","HR 2436. APPROPRIATIONS FOR THE TREASURY AND POST OFFICE DEPTS. FOR THE FISCAL YEAR ENDING JUNE 30, 1948. PASSAGE.",20,2000,20,2000
56,80,2,17,3/12/47,1947,3,12,NA,NA,14,66,-0.436,0.854,0.143,0.047,-31.96,HJRES27,,,,H J RES 27.  LANGER SUBSTITUTE AMEND.,H J RES 27. LANGER SUBSTITUTE AMEND.,20,2011,20,2011
57,80,1,18,3/20/47,1947,3,20,NA,NA,308,55,0.472,-0.209,0.173,-0.141,-115.414,HR2413,,,,HR 2413.  AMEND THE FEDERAL RESERVE ACT.  ON PASSAGE.,HR 2413. AMEND THE FEDERAL RESERVE ACT. ON PASSAGE.,1,104,1,104
58,80,2,18,3/12/47,1947,3,12,NA,NA,1,82,0,0,0,0,0,HJRES27,,,,H J RES 27.  O'DANIEL AMEND. TO LIMIT THE PRES. TO ONE TERM OF 6 YEARS.,H J RES 27. O'DANIEL AMEND. TO LIMIT THE PRES. TO ONE TERM OF 6 YEARS.,20,2011,20,2011
59,80,1,19,3/21/47,1947,3,21,NA,NA,287,54,0.401,0.361,0.152,0.161,-117.673,HJRES146,,,,H J RES 146.  JOINT RESOLUTION TO EXTEND THE POWERS AND AUTHORITIES UNDER CERTAIN STATUTES WITH RESPECT TO THE DISTRIBUTION AND PRICING OF SUGAR.,H J RES 146. JOINT RESOLUTION TO EXTEND THE POWERS AND AUTHORITIES UNDER CERTAIN STATUTES WITH RESPECT TO THE DISTRIBUTION AND PRICING OF SUGAR.,1,101,1,101
60,80,2,19,3/12/47,1947,3,12,NA,NA,59,23,-0.211,-0.025,-0.739,0.607,-13.543,HJRES27,,,,H J RES 27.  PASSAGE.,H J RES 27. PASSAGE.,20,2011,20,2011
61,80,1,2,1/29/47,1947,1,29,NA,NA,374,35,-0.436,-0.699,-0.134,-0.177,-96.899,HR1030,,,,HR 1030.  CONTINUE IN EFFECT CERTAIN WAR EXCISE-TAX RATES. PASSAGE.,HR 1030. CONTINUE IN EFFECT CERTAIN WAR EXCISE-TAX RATES. PASSAGE.,1,107,1,107
62,80,2,2,1/3/47,1947,1,3,NA,NA,39,19,0.615,0.788,-0.147,1.67,-14.132,SRES1,,,,S RES 1.  WHITE MOTION THAT THE OATH OF OFFICE BE ADMINISTERED TO BREWSTER.  TAFT MOTION TO TABLE OVERTON MOTION TO SUBSTITUTE THE NAME OF BILBO.,S RES 1. WHITE MOTION THAT THE OATH OF OFFICE BE ADMINIS- TERED TO BREWSTER. TAFT MOTION TO TABLE OVERTON MOTION TO SUBSTITUTE THE NAME OF BILBO.,20,2011,20,2011
63,80,1,20,3/24/47,1947,3,24,NA,NA,324,1,0,0,0,0,0,HRES160,,,,H RES 160.  RESOLUTION THAT THE REMARKS OF SABATH (ILL.) AS PRINTED ON PAGE 2219 OF THE CONGRESSIONAL RECORD BE STRICKEN FROM THE RECORD,H RES 160. RESOLUTION THAT THE REMARKS OF SABATH ILL AS PRINTED ON PAGE 2219 OF THE CONGRESSIONAL RECORD BE STRICKEN FROM THE RECORD,20,2011,20,2011
64,80,2,20,3/19/47,1947,3,19,NA,NA,23,40,-0.329,0.813,-0.037,-0.298,-38.902,HR2157,,,,"HR 2157.  DEFINE AND LIMIT THE JURISDICTION OF THE COURTS, REGULATES ACTING ARISING UNDER CERTAIN LAWS OF THE U.S.-PORTAL-TO-PORTAL PAY.  HOLLAND AMEND.--STATUTE OF LIMITATIONS.","HR 2157. DEFINE AND LIMIT THE JURISDICTION OF THE COURTS, REGULATES ACTING ARISING UNDER CERTAIN LAWS OF THE U.S.-- PORTAL-TO-PORTAL PAY. HOLLAND AMEND.--STATUTE OF LIMITA- TIONS.",5,505,5,505
65,80,1,21,3/25/47,1947,3,25,NA,NA,170,211,0.059,0.032,0.343,-0.307,-49.505,HR2700,,,,"HR 2700.  APPROPRIATIONS FOR THE DEPT. OF LABOR, THE FEDERAL SECURITY AGENCY AND RELATED  INDEPENDENT AGENCIES.  ON MOTION TO RECOMMIT W/INSTRUCTIONS.","HR 2700. APPROPRIATIONS FOR THE DEPT. OF LABOR, THE FEDERAL SECURITY AGENCY AND RELATED INDEPENDENT AGENCIES. ON MOTION TO RECOMMIT W/INSTRUCTIONS.",20,2000,20,2000
66,80,2,21,3/21/47,1947,3,21,NA,NA,35,53,-0.046,0.023,0.306,-0.215,-17.699,HR2157,,,,"HR 2157.  MC CARRAN AMEND., SUBSTITUTE FOR COMMITTEE AMEND., RELATING TO EXISTING AND FUTURE CLAIMS.","HR 2157. MC CARRAN AMEND., SUBSTITUTE FOR COMMITTEE AMEND., RELATING TO EXISTING AND FUTURE CLAIMS.",5,505,5,505
67,80,1,22,3/25/47,1947,3,25,NA,NA,342,40,-0.383,0.104,-0.277,-0.182,-50.463,HR2700,,,,HR 2700.  PASSAGE.,HR 2700. PASSAGE.,20,2000,20,2000
68,80,2,22,3/21/47,1947,3,21,NA,NA,39,50,0,0.083,0.308,-0.182,-16.365,HR2157,,,,HR 2157.  HOLLAND AMEND. TO STRIKE ALL PROVISIONS RELATING TO THE WALSH-HEALEY AND BACON-DAVIS ACTS.,HR 2157. HOLLAND AMEND. TO STRIKE ALL PROVISIONS RELATING TO THE WALSH-HEALEY AND BACON-DAVIS ACTS.,5,505,5,505
69,80,1,23,3/27/47,1947,3,27,NA,NA,172,237,-0.036,-0.034,0.286,-0.488,-33.727,HR1,,,,HR 1.  REDUCE INDIVIDUAL INCOME TAX PAYMENTS.  MOTION TO RECOMMIT.,HR 1. REDUCE INDIVIDUAL INCOME TAX PAYMENTS. MOTION TO RECOMMIT.,1,107,1,107
70,80,2,23,3/21/47,1947,3,21,NA,NA,39,50,0.017,-0.032,0.343,-0.016,-18.847,HR2157,,,,HR 2157.  KILGORE AMEND. TO PROVIDE AGAINST CERTAIN CLAIMS BEING FOR ACTIVITIES WHICH ARE NORMALLY ENGAGED IN DURING THE WORKING DAY.,HR 2157. KILGORE AMEND. TO PROVIDE AGAINST CERTAIN CLAIMS BEING FOR ACTIVITIES WHICH ARE NORMALLY ENGAGED IN DURING THE WORKING DAY.,5,505,5,505