id,year,source,congress,section_number,pagenumber_nosection,house_bill,house_bill2,house_bill3,house_bill4,senate_bill,senate_bill2,house_report_number,senate_report_number,public_law_number,house_committee,house_subcommittee,house_committee2,house_subcomittee2,house_committee3,house_subcommittee3,senate_committee,senate_subcomittee,senate_committee2,senate_subcommittee2,conference_report_number,pass_house,pass_senate,president_signed,president_vetoed,attached_to_omnibus,article_size,omnibus_bill,other_bills,description,majortopic,subtopic
139,1948,CQ Almanac 80,80,8,0,,,,,,,,,0,0,0,0,0,0,9,0,0,0,0,,0,0,0,0,0,23,0,,Major actions: an article summarizing major congressional actions on this section,1,100
376,1949,CQ Almanac 81,81,8,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,21,0,,Major actions:  an introduction to the major legislative actions on taxes and economic policy fields,1,100
408,1949,CQ Almanac 81,81,8,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,402,0,,Economic policy: an article summarizing the President's Economic Reports and the reaction of Congress,1,100
409,1949,CQ Almanac 81,81,8,0,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,460,0,,Economic investigations:  investigations into matters affecting national economic stability,1,100
456,1949,CQ Almanac 81,81,8,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,43,0,,Congressional quarterly polls: an article summarizing the Congressional Quarterly polls asking the legislators how they stand through the year,1,100
844,1951,CQ Almanac 82,82,8,0,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,220,0,,Economic report: hearings on economic problems related to the Presidential Economic Report,1,100
871,1951,CQ Almanac 82,82,8,0,,,,,,,,,0,124,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,101,0,,"Federal reserve dispute: hearings on the dispute between the Treasury Dept. and the Federal Reserve Board over federal fiscal policies, credit control and debt management",1,100
1024,1952,CQ Almanac 82,82,8,0,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,348,0,,Economic reports:  hearings and review by the Joint Committee on  the Economic Report of President Truman's economic report to Congress,1,100
1498,1954,CQ Almanac 83,83,8,0,,,,,,,HREPT83-1256,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,232,0,,Economic report hearings: hearings on President's economic report,1,100
1499,1954,CQ Almanac 83,83,8,0,HR6287,,,,,,HREPT83-860,SREPT83-643,83764,124,0,0,0,0,0,211,0,0,0,,1,1,1,0,0,64,0,,Renegotiation act: a bill extending the termination date of the 1951 Renegotiation Act,1,100
2267,1960,CQ Almanac 86,86,0,362,HR12381,,,,,,HREPT86-1699,SREPT86-1602,86564,124,0,0,0,0,0,211,0,0,0,HREPT86-2005,1,1,1,0,0,370,0,,"Excise taxes extended, debt limit raised:  a bill to revise excise taxes rates and increase the public debt ceiling",1,100
2664,1962,CQ Almanac 87,87,8,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,581,0,,Economy improves slowly in 1962: an article describing the economic situation of US1962 and President's economic programs in 1962,1,100
2665,1962,CQ Almanac 87,87,8,0,,,,,,,HREPT87-1410,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,124,0,,Economy improves slowly in 1962--Joint Economic Committee's held hearings on the President's Economic Report and issued its annual report,1,100
2666,1962,CQ Almanac 87,87,8,0,,,,,,,,,0,124,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,75,0,,Economy improves slowly in 1962--ways and means hearings: hearings on the overall economic outlook,1,100
3679,1966,CQ Almanac 89,89,8,0,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,650,0,,"President's economic report, guideposts hearings[joint committee hearings]: congressional hearings on the President's Economic Report",1,100
3680,1966,CQ Almanac 89,89,8,0,HR11916,,,,,,,,0,111,11109,0,0,0,0,0,0,0,0,,0,0,0,0,0,195,0,,"President's economic report, guideposts hearings[guidepost hearings, report]: hearings on a bill providing for annual updating and Congressional revision of the Administration's guideposts for non-inflationary wage and price increases",1,100
3840,1967,CQ Almanac 90,90,0,657,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,162,0,,Economy continued to expand during 1967: an article reviewing the general state of national economy in 1967,1,100
4071,1968,CQ Almanac 90,90,0,183,,,,,,,,SREPT90-1016,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,520,0,,Congress studies president's economic report:   congressional hearings and report on president's economic report,1,100
4373,1969,CQ Almanac 91,91,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,910,0,,Congress Studies Economic Report of the President:  The Joint Economic Committee conducted a series of hearings on President Johnson's 1969 Economic Report.,1,100
4668,1970,CQ Almanac 91,91,0,147,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,677,0,,1970 economic report of the President studied: congressional hearings and report on President Economic Report,1,100
4738,1970,CQ Almanac 91,91,0,293,HR17802,,,,,,HREPT91-1130,SREPT91-982,91301,124,0,0,0,0,0,211,0,0,0,,1,1,1,0,0,247,0,,Public debt ceiling: a bill increasing the public debt limit,1,100
5092,1970,CQ Almanac 91,91,0,917,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,169,0,,Economic review: hearings on the state of the national economy,1,100
5370,1971,CQ Almanac 92,92,0,661,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,260,0,,Economic conditions: hearings on current economic conditions,1,100
5389,1971,CQ Almanac 92,92,0,687,,,,,,,,SREPT92-49,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,520,0,,Economic report: hearings on the President's Economic Report,1,100
5390,1971,CQ Almanac 92,92,0,691,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,162,0,,Eocnomic review: the Joint Economic midyear review of national economy,1,100
5391,1971,CQ Almanac 92,92,0,692,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,542,0,,New economic policy: hearings on the President's new economic policy,1,100
5392,1971,CQ Almanac 92,92,0,696,,,,,,,,,0,110,11002,0,0,0,0,0,0,0,0,,0,0,0,0,0,48,0,,Foreign eocnomic policy: hearings on the int'l implications of President Nixon's new economic policy,1,100
5521,1971,CQ Almanac 92,92,0,827,,,,,S2393,,,SREPT92-337,0,0,0,0,0,0,0,205,0,0,0,,0,1,0,0,0,130,0,,Economic disaster: a economic disaster relief act of 1971,1,100
5553,1971,CQ Almanac 92,92,0,868,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,88,0,,Fiscal policy: hearings on  proposals to cut taxes and increase federal spending to stimulate economic activity.,1,100
5791,1972,CQ Almanac 92,92,0,545,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,1238,0,,Economic report of the President and committee views:  The Joint Economic Committee's annual report on the Eocnomic Report of the President faulted the Nixon admini. on its assessment of the economic outlook for 1972 and its program to stop inflation,1,100
5793,1972,CQ Almanac 92,92,0,555,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,0,0,0,107,0,,National productivity: Joint Economic Committee's hearings on improving national productivity,1,100
6115,1973,CQ Almanac 93,93,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,500,0,,"Economic Policy: This introductory article summarizes that in 1973 Hopes were high at the beginning of the year that 1973 would inaugurate a period of balanced economic growth with reduced inflation, but prices soared.",1,100
6125,1973,CQ Almanac 93,93,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,236,0,,JEC Majority Urges Stronger Wage-Price Controls: President Nixon's relaxation of wage-price controls came under Democratic fire as the Joint Economic Committee released its annual report on the economic report of the President.,1,100
6130,1973,CQ Almanac 93,93,1,0,HR5874,,,,S925,,HREPT93-299,SREPT93-166,93224,124,0,0,0,0,0,205,0,0,0,HREPT93-700,1,1,1,0,0,334,0,,Federal Financing Bank: Congress cleared legislation establishing a federal financing bank within the Treasury Department to coordinate federal agency borrowing.,1,100
6426,1974,CQ Almanac 93,93,2,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,566,0,,Economic policy: an introduction article of this chapter,1,100
6427,1974,CQ Almanac 93,93,2,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,44,0,,Ford policy advisers: an article introducing the conservative economic advice by Ford economic policy advisers,1,100
6430,1974,CQ Almanac 93,93,0,0,,,,,S2840,,,,93479,110,0,0,0,0,0,0,0,0,0,,1,1,1,0,0,35,0,,Foreign investment study: a bill ordering a study of foreign investment in the US economy,1,100
6580,1975,CQ Almanac 94,94,1,0,,,,,,,,,0,0,0,0,0,0,0,200,0,0,0,,0,0,0,0,0,480,0,,Economic Policy: This article summarizes that the US economy was slowly expanding in early 1976 after an unprecedented postwar contraction that reached its nadir during the first few months of 1975.,1,100
6846,1976,CQ Almanac 94,94,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,260,0,,Economic Policy: an introducation article for this chapter,1,100
7159,1977,CQ Almanac 95,95,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,224,0,,Economic Policy: an introduction article of this chapter,1,100
7160,1977,CQ Almanac 95,95,1,0,HCONRES110,,,,SCONRES10,,HREPT95-12,SREPT95-9,0,106,0,0,0,0,0,206,0,0,0,HREPT95-30,1,1,0,0,0,560,0,,Stimulus plan weighed in budget changes: 1977 budget resolution to stimulate economy,1,100
7161,1977,CQ Almanac 95,95,1,0,HR3477,,,,,,HREPT95-27,SREPT95-66,95030,124,0,0,0,0,0,211,0,0,0,HREPT95-263,1,1,1,0,0,1134,0,,Congress approves curtailed stimulus tax bill: a economic stimulus and tax cut bill,1,100
7193,1977,CQ Almanac 95,95,2,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,130,0,,Economic forecast--moderate growth i n1977-78: an article forecasting the general economic situation in 1977-78,1,100
7194,1977,CQ Almanac 95,95,2,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,130,0,,Ford economic report--warning to Carter on stimulus: Ford's economic advice to incoming president Carter,1,100
7495,1978,CQ Almanac 95,95,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,235,0,,"Economic Policy: This introductory article summarizes that in 1978, President Carter gave the best indication of the course of his presidency when he proposed his fiscal 1979 budget.",1,100
7769,1979,CQ Almanac 96,96,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,222,0,, budget which he said would help bring inflation under control and slow the growth of the govt.,1,100
8052,1980,CQ Almanac 96,96,5,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,245,0,,"Economic Policy-a summary on the economic happenings in 1980.  For instance, a stagnant economy and severe unemployment.",1,100
8131,1980,CQ Almanac 96,96,3,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,260,0,,"Budget and Appropriations-this was simply a small summary, including a graph, that updates the events surrounding the topic.",1,100
8375,1981,CQ Almanac 97,97,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,234,0,,Economic Policy: this introductory article summarizes that President Reagan's different economics failed to keep the nation from its second recession in two years.,1,100
8447,1981,CQ Almanac 97,97,9,0,HCONRES115,HR3982,,,SCONRES19,,,,97035,0,0,0,0,0,0,206,0,0,0,,0,1,0,0,0,260,1,, of his economic recovery plan.,1,100
8649,1982,CQ Almanac 97,97,8,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,180,0,,Economic policy: introduction article of this chapter,1,100
8730,1982,CQ Almanac 97,97,4,0,HR4961,,,,,,,SREPT97-494,97248,123,0,0,0,0,0,211,0,0,0,HREPT97-760,1,1,1,0,0,127,1,,Reconciliation savings--$130 billion by 1985 [tax reconciliation bill]: The Tax Equity and Fiscal Responsibility Act of 1982 expected to raise money in revenues over FY1983-85 by closing loopholes and clamping down on tax evasion,1,100
9011,1983,CQ Almanac 98,98,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,200,0,,Economic Policy: article gives an introductory summary of the economy policy chapter of the almanac for 1983.,1,100
9325,1984,CQ Almanac 98,98,3,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,144,0,,Economic Policy: an introduction article of this chapter,1,100
9975,1986,CQ Almanac 99,99,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,164,0,,Economic Policy-this was a summary of some of the major events surrounding the topic of economic policy for fiscal 1987.,1,100
10183,1987,CQ Almanac 100,100,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,204,0,,Economic policy: introduction article of the 'economic policy' chapter,1,100
10457,1988,CQ Almanac 100,100,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,188,0,,"Economic Policy: this article introduced the Economic Policy section, stating that the nation enjoyed continued prosperity in 1988 despite continued imbalances in the world.",1,100
11700,1992,CQ Almanac 102,102,1,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,65,0,,Clinton Economic Summit Held in Little Rock: article discusses an economic conference held in Little Rock Dec. 14-15 with more than 300 economists and business and labor leaders to discuss the recession and deficit-ridden economy of the U.S.,1,100
12221,1993,CQ Almanac 103,103,9,0,HR1335,,,,,,HREPT103-30,,103024,103,0,0,0,0,0,203,0,0,0,,1,1,1,0,0,520,0,,Fiscal 1993 Stimulus Bill Killed:  Emergency supplemental Appropriations:  The bill was designed to spur the economy by creating temporary jobs.,1,100
12981,1995,CQ Almanac 104,104,2,12,HR1804,HR6,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1148,0,,"Highlights of the Presidents Budget.  Summary article.  In an effort to fulfill a campaign promise to reduce taxes, and prodded by Republicans making similar promises, Clinton proposed to cut taxes by $62.7 billion over five years.  The only increases (ne",1,100
13484,2001,CQ Almanac 107,107,18,15,HR3090,HR3529,,,,,HREPT107-251,,0,124,0,0,0,0,0,211,0,0,0,,1,1,0,0,0,435,0,,"Bill to stimulate economy through business-oriented tax breaks, unemployment and health insurance assistance for laid-off workers, and tax rebates for the working poor",1,100
14097,2009,CQ Almanac 111,111,7,3,HR1,,,,,,HREPT111-16,,111005,0,0,0,0,0,0,0,0,0,0,HREPT111-16,1,1,1,0,0,833,0,,Economic stimulus bill that provides $575.3 billion in spending over 11 years.,1,100
14099,2009,CQ Almanac 111,111,7,11,HR1,,,,,,,,0,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,140,0,,"Congress cleared a bill to provide $575.3 billion for various programs including infrastructure, unemployment benefits, education, health IT and rural broadband, as well as $211.8 billion in tax cuts over 11 years.",1,100
14129,2010,CQ Almanac,111,2,3,HR3082,,,,,,,,111322,106,0,0,0,0,0,206,0,203,0,,1,1,1,0,0,130,0,,Use of continuing resolutions to fund various government programs.,1,100
14432,2015,CQ Almanac,114,8,0,HR5,HJRES59,,,SCONRES8,,HREPT113-17,SREPT113-12,113067,106,0,0,0,0,0,206,0,0,0,,1,1,1,0,1,,0,,President Obama signed a bill that ended confrontations between parties in the fiscal policy on spending measures.,1,100
140,1948,CQ Almanac 80,80,8,0,,,,,SJRES157,,,,80905,105,0,0,0,0,0,0,0,0,0,,1,1,1,0,0,447,0,,Fight against inflation:  a bill to protect the nation's economy against inflationary pressures,1,101
689,1950,CQ Almanac 81,81,8,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,252,0,,Steel price rise row:  hearings on the steel industry and recent steel price rise,1,101
2251,1960,CQ Almanac 86,86,0,334,HR10590,,,,,,HREPT86-1297,,0,124,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,173,0,,Bond interest rates:  a bill to remove the ceiling of 4.25 on Government bond interest rates,1,101
3678,1966,CQ Almanac 89,89,8,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,720,0,,Inflationary trend highlights economy:  an article showing the general state of US economy and major related congressional actions in 1966,1,101
4421,1969,CQ Almanac 91,91,0,360,HR14020,,,,,,HREPT91-545,SREPT91-560,91130,124,0,0,0,0,0,211,0,0,0,,1,1,1,0,0,130,0,,Savings Bond Interest: Congress cleared this bill raising the interest rate ceiling on series E and H savings bonds from 4.25 percent to 5 percent.,1,101
4641,1969,CQ Almanac 91,91,0,907,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,195,0,,"Hearings on U.S. Inflation: A subcommittee of the Joint Economic Committee held six days of hearings on the Federal Budget, inflation, full employment, and policy changes needed to correct exisiting inflationary conditions.",1,101
4645,1969,CQ Almanac 91,91,0,914,,,,,,,,,0,105,0,0,0,0,0,205,0,0,0,,0,0,0,0,0,446,0,,Interest Rates:Spiraling Interest Rates were the focus of lengthy hearings by both Houses in 1969.,1,101
5093,1970,CQ Almanac 91,91,0,918,,,,,SRES357,,,,0,0,0,0,0,0,0,205,0,0,0,,0,0,0,0,0,123,0,,Anti-inflationary policy: hearings on a resolution urging the Administration to seek more balanced anti-inflationary policy,1,101
5101,1970,CQ Almanac 91,91,0,924,HCONRES522,HCONRES523,HCONRES524,HCONRES525,,,,,0,105,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,52,0,,Interest rates: resolutions expressing the sense of Congress in opposition to high interest rates,1,101
694,1950,CQ Almanac 81,81,8,0,,,,,SRES274,,,,0,0,0,0,0,0,0,217,0,0,0,,0,0,0,0,0,142,0,,Unemployment study: a resolution to authority a study into increasing unemployment and its causes in several industries,1,103
2061,1959,CQ Almanac 86,86,0,224,,,,,S1631,SRES196,,,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,65,0,,Unemployment study: a bills to establish a Commission on Unemployment Problems to study the unemployment matter,1,103
2231,1960,CQ Almanac 86,86,0,297,,,,,,,,SREPT86-1206,0,0,0,0,0,0,0,200,0,0,0,,0,0,0,0,0,130,0,,Committee issues unemployment recommendations: a report on the causes and consequences of unemployment,1,103
5371,1971,CQ Almanac 92,92,0,663,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,29,0,,Unemployment data: the Joint Economic Comm. held a public briefing on the March unemployment figures,1,103
5372,1971,CQ Almanac 92,92,0,663,HJRES915,,,,,,HREPT92-50,SREPT92-392,92141,103,0,0,0,0,0,203,0,0,0,,1,1,1,0,0,101,0,,Unemployment funds: a bill appropriating funding for the Dept of Labor for federal unemployment benefits and allowances,1,103
6977,1976,CQ Almanac 94,94,6,0,HR50,,,,S50,,HREPT94-1164,,0,108,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,330,0,,Full employment bill: a bill aimed at reducing unemployment rate,1,103
7187,1977,CQ Almanac 95,95,1,0,HR50,,,,,,,,0,108,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,157,0,,Full employment: an employment bill planned to guarantee employment to every adult woho sought it,1,103
8384,1981,CQ Almanac 97,97,1,0,,,,,S1377,,HREPT97-158,SREPT97-139,97035,0,0,0,0,0,0,0,0,0,0,,1,1,1,0,1,60,1,,CETA Jobs Programs: No funds were authorized  for the troubled public service jobs programs authorized by the Comprehensive Employment and Training Act (CETA).,1,103
426,1949,CQ Almanac 81,81,8,0,,,,,S1775,SJRES87,,,0,0,0,0,0,0,0,205,0,0,0,,0,0,0,0,0,37,0,,Credit controls:  hearings on the legislative proposals to continue Federal Reserve authority to fix reserve requirements and extend control to non-member banks and continue consumer credit controls,1,104
1474,1954,CQ Almanac 83,83,8,0,HR8729,,,,S3206,,HREPT83-1701,SREPT83-1613,83450,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,44,0,,Bond purchases: a bill to extending the long standing authority of Federal Reserve banks to purchase government obligations directly from the Treasury,1,104
2095,1959,CQ Almanac 86,86,0,273,HR9035,,,,,,HREPT86-1148,SREPT86-909,86346,124,0,0,0,0,0,211,0,0,0,HREPT86-1183,1,1,1,0,0,331,0,,Bond interest rates: a bill to authorize the President to raise interest rates on the Government's savings bonds,1,104
2101,1959,CQ Almanac 86,86,0,278,,,,,SRES130,,,SREPT86-534,0,0,0,0,0,0,0,205,0,0,0,,0,1,0,0,0,140,0,,Bond exchange: a measure expressing the Senate's opposition to a complex financial transaction proposed by the Administration as a means of helping to balance the fiscal 1960 Federal budget,1,104
2105,1959,CQ Almanac 86,86,0,282,,,,,S1120,,HREPT86-403,SREPT86-195,86114,105,0,0,0,0,0,205,0,0,0,HREPT86-651,1,1,1,0,0,157,0,,Reserve requirements: a bill authorizing the Board of Governors of the Federal Reserve System to permit member banks to count cash on hand toward meeting their reserve requirements,1,104
2902,1963,CQ Almanac 88,88,8,0,HR5389,HR4413,,,,,HREPT88-183,SREPT88-175,88036,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,390,0,,Congress removes silver backing  from dollar bills: a bill  to gradually end the federal policies to subsidize the silver miners,1,104
3136,1964,CQ Almanac 88,88,8,0,HR9631,HR3783,HR9685,HR9686,,,,,0,105,10504,0,0,0,0,0,0,0,0,,0,0,0,0,0,550,0,HR9687;HR9749,Hearings held on bills to overhaul federal reserve: hearings on bills to restrict the independence of the Fed Reserve System,1,104
3431,1965,CQ Almanac 89,89,8,0,,,,,,,,,0,0,0,0,0,0,0,301,0,0,0,,0,0,1,0,0,260,0,,Discount rate increase: hearings on the Federal Reserve Board's decision to increase the discount rate and the ceiling on interest rates that banks were permitted to charge on time deposits and deposit certificates,1,104
3432,1965,CQ Almanac 89,89,8,0,HR3818,,,,,,HREPT89-14,SREPT89-65,89003,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,325,0,,Gold cover : a bill eliminating the requirement that each Federal Reserve Bank maintain a reserve of gold certificates valued at not less than 25% of the amount of commercial bank deposits it holds,1,104
3685,1966,CQ Almanac 89,89,8,0,HR14544,,,,S3283,,HREPT89-1448,SREPT89-1140,89429,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,715,0,, approved as borrowing device:  a bill to authorize the Federal government to convert $3.2 billion in  paper assets into ready cash in FY67 and to shift  part of the burden of federal credit to private hands,1,104
3687,1966,CQ Almanac 89,89,8,0,HR14026,,,,,,HREPT89-1777,SREPT89-1601,89597,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,804,0,,Interest rates on deposits at banks limited: a bill giving flexible authority to federal bank regulatory agencies to set different limits on the interest rates,1,104
3851,1967,CQ Almanac 90,90,0,676,HR7476,,,,S1352,,HREPT90-261,SREPT90-232,90029,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,336,0,,Silver certificates: a bill authorizing an accelerated phase-out of silver backing for Treasury silver certificates,1,104
3852,1967,CQ Almanac 90,90,0,678,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,54,0,S1688S;2752,Related treasury actions: an article describing the Treasury actions to ease the silver shortage,1,104
4058,1968,CQ Almanac 90,90,0,170,HR14743,,,,S2857,,HREPT90-1095,SREPT90-1007,90269,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,442,0,,President wins battle to remove gold cover:  a bill to remove the remaining gold backing from US currency,1,104
4059,1968,CQ Almanac 90,90,0,173,HR15344,,,,,,,,90300,0,0,0,0,0,0,0,0,0,0,,1,1,1,0,0,26,0,,Federal reserve authority:  a bill to extend the authority of Federal Reserve banks to purchase US obligations from the Treasury Dept.,1,104
4649,1969,CQ Almanac 91,91,0,925,HR15091,,,,S2577,,HREPT91-755,SREPT91-516,91151,105,0,0,0,0,0,205,0,0,0,HREPT91-769,1,1,0,0,0,249,0,,"Interest, Credit Controls: Congress passed legislation to increase the supply of credit during tight money periods and to strengthen the execution of monetary policies.",1,104
5550,1971,CQ Almanac 92,92,0,867,,,,,S1700,,HREPT92-276,SREPT92-102,92045,104,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,32,0,,Federal reserve banks: a bill extending the Federal Reserve Banks' authority to purchase US obligation s directly from the Treasury,1,104
5621,1972,CQ Almanac 92,92,0,238,HR13120,,,,S3160,,HREPT92-912,SREPT92-678,92268,105,0,0,0,0,0,205,0,0,0,,1,1,1,0,0,294,0,,Price of gold: a bill authorizing a devaluation of the dollar,1,104
5622,1972,CQ Almanac 92,92,0,240,HJRES1174,,,,,,HREPT92-1016,SREPT92-781,92301,103,0,0,0,0,0,202,0,0,0,,1,1,1,0,0,96,0,,Devaluation funds: a bill appropriating funding to maintain the gold value of US commitments to int'l monetary institutions,1,104
6119,1973,CQ Almanac 93,93,1,0,HR6912,,,,,,HREPT93-203,SREPT92-58,93110,105,0,0,0,0,0,205,0,0,0,HREPT93-424,1,1,1,0,0,1136,0,,Dollar Devaluation: 10 Per Cent Devaluation Approved: Congress cleared for the President this bill to approve a 10 per cent devaluation of the dollar.,1,104